﻿PO Number,Supplier Name, Total Dollar Amount ,PO Date,Statutory Authority,Contract Expire Date
60800 0000011461,RIVERGATE PROPERTIES LLC,342197.88,8/5/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011468,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,4734.4,8/5/2022,"Texas Government Code, Chapter 2155",1/31/2023
60800 0000011476,WORKQUEST,576,9/1/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000011479,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1193.36,8/8/2022,"Texas Government Code, Chapter 2157",7/31/2024
60800 0000011483,TEKSYSTEMS INC,239744.4,8/9/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011489,US BANK NATIONAL ASSOCIATION,88300,9/1/2022,"Texas Government Code, Chapter 2155",4/30/2024
60800 0000011490,TEXAS STATE LIBRARY,5000,8/10/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 0000011493,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3539.75,8/10/2022,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000011497,ENVIRO-MASTER SERVICES,483273.28,8/11/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000011499,WORKQUEST,16000,8/11/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 0000011500,TDINDUSTRIES INC,50000,8/11/2022,"Texas Government Code, Chapter 2155",10/31/2023
60800 0000011501,WORKQUEST,163,8/11/2022,"Texas Government Code, Chapter 771",3/6/2024
60800 0000011504,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,6080.2,8/12/2022,"Texas Government Code, Chapter 2157",1/31/2024
60800 0000011507,QUADIENT INC,6392.76,8/12/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000011512,WORKQUEST,35105.96,8/15/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011513,COURT FILE AMERICA,500,8/15/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000011514,"WEAVER AND TIDWELL, L.L.P.",80000,9/1/2022,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000011515,WORKQUEST,60210.52,8/15/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011519,TEXAS DEPT OF INFORMATION RESOURCES,11730136,8/16/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011520,TEXAS DEPARTMENT OF PUBLIC SAFETY,6600,9/1/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 0000011523,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3163.56,8/17/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011525,THE REAL PALM INVESTMENTS LLC,81824.76,8/17/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011544,WORKERS ASSISTANCE PROGRAM INC,13708.2,8/18/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000011547,FEDERAL EXPRESS,408631,8/19/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000011553,NEOS CONSULTING GROUP LLC,201603.2,8/22/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011555,CDW GOVERNMENT INC,112000,10/18/2022,"Texas Government Code, Chapter 2155",1/17/2024
60800 0000011557,STATE OFFICE OF RISK MANAGEMENT,111618.33,9/1/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 0000011558,SOUTHWEST RESEARCH INSTITUTE,1459000,8/22/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",1/31/2028
60800 0000011563,SHI GOVERNMENT SOLUTIONS INC,53064.48,8/22/2022,"Texas Government Code, Chapter 2157",8/30/2023
60800 0000011565,TEXAS GOVLINK INC,195177.6,8/22/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011566,BANSAR TECHNOLOGIES INC.,188752,8/22/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011573,BANSAR TECHNOLOGIES INC.,207225.6,8/23/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011575,ON THE RECORD REPORTING & TRANSCRIPTION,45087.98,8/23/2022,"Texas Government Code, Chapter 2155",1/31/2024
60800 0000011578,APEX SYSTEMS INC,179938.38,8/24/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011581,REPUBLIC SERVICES INC,1500,8/24/2022,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000011583,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3067.11,8/24/2022,"Texas Government Code, Chapter 771",1/31/2025
60800 0000011585,BANSAR TECHNOLOGIES INC.,189040.67,8/24/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011587,"SISTEMA TECHNOLOGIES, INC.",229680,8/24/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011590,TEXAS GOVLINK INC,249500,8/25/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011591,TEKSYSTEMS INC,255548,8/25/2022,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000011592,CELLCO PARTNERSHIP,42294.08,9/1/2022,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000011594,PITNEY BOWES,9573.12,8/25/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2026
60800 0000011596,TEKSYSTEMS INC,35340,8/25/2022,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000011599,WORKQUEST,1196,8/25/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011600,TEKSYSTEMS INC,229680,8/25/2022,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000011601,TEKSYSTEMS INC,65320,8/25/2022,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000011602,TEKSYSTEMS INC,110444,8/26/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011604,EXPLORE INFORMATION SERVICE LLC,1283000,8/26/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",9/30/2024
60800 0000011605,THOMSON REUTERS - WEST,57826.9,9/1/2022,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000011606,"GTS TECHNOLOGY SOLUTIONS, INC.",162840,8/26/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011609,TEKSYSTEMS INC,121000,8/26/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011610,WORKQUEST,28247.36,8/27/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011611,WORKQUEST,21762.75,8/27/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011612,WORKQUEST,28379.42,8/27/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011613,WORKQUEST,38396.36,8/27/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011614,WORKQUEST,62803.41,8/27/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011615,WORKQUEST,119710.41,8/27/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011616,WORKQUEST,31478.36,8/27/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011617,WORKQUEST,22759.8,8/27/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011618,WORKQUEST,15610,8/27/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011619,WORKQUEST,17087.97,8/27/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011620,WORKQUEST,33311.62,8/27/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011621,PITNEY BOWES GLOBAL FINANCIAL SERVICES L,11645.39,8/27/2022,"General Appropriations Act, Article IX, Section 15.02",8/31/2024
60800 0000011622,TEKSYSTEMS INC,113634,8/27/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011623,"GTS TECHNOLOGY SOLUTIONS, INC.",119956,8/27/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011624,"GTS TECHNOLOGY SOLUTIONS, INC.",122044,8/27/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011625,WORKQUEST,142974.73,8/27/2022,"Texas Government Code, Chapter 771",10/31/2023
60800 0000011627,WORKQUEST,85257.04,8/29/2022,"Texas Government Code, Chapter 771",5/31/2023
60800 0000011628,WORKQUEST,327729.24,8/29/2022,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000011630,TIGHT GROUP LLC,131000,8/29/2022,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000011631,TAYLOR COMMUNICATIONS INC,765600,9/1/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000011632,AT&T,162050.29,9/1/2022,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000011633,PITNEY BOWES PRESORT SERVICES,25000,8/29/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000011634,TAYLOR COMMUNICATIONS INC,150051.6,8/29/2022,"General Appropriations Act, Article IX, Section 15.02",8/31/2024
60800 0000011637,WORKQUEST,199176,8/29/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011639,NIPUN SYSTEMS INC,245030,8/29/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011640,"SISTEMA TECHNOLOGIES, INC.",203660.16,8/29/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011641,BANSAR TECHNOLOGIES INC.,211760.28,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011642,FEDERAL EXPRESS,65000,8/30/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000011644,NIPUN SYSTEMS INC,124800,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011647,APEX SYSTEMS INC,211760.28,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000011648,TEKSYSTEMS INC,229332.08,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011649,APEX SYSTEMS INC,223139.02,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011651,APEX SYSTEMS INC,195945.76,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011654,BANSAR TECHNOLOGIES INC.,183260,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011655,NIPUN SYSTEMS INC,210672,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011656,CHARTER COMMUNICATIONS HOLDINGS LLC,3360,8/30/2022,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000011657,NIPUN SYSTEMS INC,232404,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011658,BANSAR TECHNOLOGIES INC.,181440,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011659,TEXAS GOVLINK INC,212647.2,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011661,"SISTEMA TECHNOLOGIES, INC.",318890,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011662,CHARTER COMMUNICATIONS HOLDINGS LLC,1667.04,8/30/2022,"Texas Government Code, Chapter 2155",8/31/2023
60800 0000011663,APEX SYSTEMS INC,209635.2,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011665,TEKSYSTEMS INC,232404,9/1/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011667,TEXAS GOVLINK INC,245030,9/1/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011668,APEX SYSTEMS INC,183260,9/1/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011669,CAPITOL SYSTEMS INC,215458.4,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011670,LOBLOLLY CONSULTING LLC,261644,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011671,TEXAS GOVLINK INC,221728,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011673,"SISTEMA TECHNOLOGIES, INC.",245030,8/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011675,NEOS CONSULTING GROUP LLC,192171.35,8/31/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011677,WORKQUEST,9242,8/31/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011678,TEXAS GOVLINK INC,224010,8/31/2022,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000011679,TEXAS GOVLINK INC,283023,8/31/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011681,TEXAS GOVLINK INC,238601,8/31/2022,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000011682,WORKQUEST,920000,8/31/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 0000011683,TEXAS GOVLINK INC,256360,8/31/2022,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000011684,JOHNSON CONTROLS,548594.36,8/31/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",9/30/2027
60800 0000011701,BANSAR TECHNOLOGIES INC.,204817.32,9/7/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011703,"SISTEMA TECHNOLOGIES, INC.",243168,9/8/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011710,CDW GOVERNMENT INC,946.89,9/9/2022,"Texas Government Code, Chapter 2155",9/9/2023
60800 0000011714,PITNEY BOWES GLOBAL FINANCIAL SERVICES L,9174.42,9/9/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000011720,"STS360, LLC",9233.52,9/14/2022,"Texas Government Code, Chapter 2157",9/14/2023
60800 0000011740,TEXAS ASSOCIATION OF AFRICAN-AMERICAN CH,350,9/19/2022,"Texas Government Code, Chapter 2155",9/19/2023
60800 0000011763,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3629.52,9/22/2022,"Texas Government Code, Chapter 2155",9/30/2023
60800 0000011802,ARTHUR J GALLAGHER RISK MANAGEMENT SERVI,43188.93,9/27/2022,"Texas Government Code, Chapter 2155",10/31/2024
60800 0000011808,RB PEBBLE INDUSTRIAL LP,93802.56,9/27/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011813,NIPUN SYSTEMS INC,187197.27,9/28/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011816,CDW GOVERNMENT INC,9960,9/29/2022,"Texas Government Code, Chapter 2155",9/28/2023
60800 0000011821,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,2693.25,9/29/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011839,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1254.51,9/30/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011849,WORKQUEST,492.83,10/4/2022,"Texas Government Code, Chapter 771",11/28/2023
60800 0000011852,TEKSYSTEMS INC,173574,10/4/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011854,TEXAS COMPTROLLER OF PUBLIC ACCOUNTS,10000,9/1/2022,"Texas Government Code, Chapter 771",8/31/2025
60800 0000011871,TEXAS DEPT OF INFORMATION RESOURCES,78600.5,10/7/2022,"Texas Government Code, Chapter 2157",6/27/2024
60800 0000011886,"22ND CENTURY TECHNOLOGIES, INC",2084322.79,10/10/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011888,SHI GOVERNMENT SOLUTIONS INC,94335.32,11/1/2022,"Texas Government Code, Chapter 2155",10/31/2024
60800 0000011893,WORKQUEST,648,10/11/2022,"Texas Government Code, Chapter 771",10/11/2023
60800 0000011895,OFFICE OF THE ATTORNEY GENERAL,55000,10/11/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 0000011908,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,2593.62,10/12/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000011921,STAPLES CONTRACT AND COMMERCIAL INC,512.38,10/16/2022,"Texas Government Code, Chapter 2155",7/12/2024
60800 0000011926,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,245.18,10/17/2022,"Texas Government Code, Chapter 771",11/30/2022
60800 0000011939,BURNHAM PROPERTIES LTD,51851.3,10/19/2022,"Texas Government Code, Chapter 771",8/31/2024
60800 0000011956,STAPLES CONTRACT AND COMMERCIAL INC,11.18,10/24/2022,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",10/24/2023
60800 0000011957,REPUBLIC SERVICES INC,743.6,10/24/2022,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000011959,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,823.53,10/25/2022,"Texas Government Code, Chapter 2157",8/9/2023
60800 0000011966,WILLBANKS CONTRACTOR SUPPORT LLC,200000,10/26/2022,"Texas Government Code, Chapter 2155",10/25/2027
60800 0000011982,CDW GOVERNMENT INC,367363,11/1/2022,"Texas Government Code, Chapter 2155",10/31/2024
60800 0000012042,"GTS TECHNOLOGY SOLUTIONS, INC.",56.9,11/16/2022,"Texas Government Code, Chapter 2155",11/16/2023
60800 0000012043,WORKQUEST,381.4,11/16/2022,"Texas Government Code, Chapter 771",8/31/2023
60800 0000012044,JOHNSON CONTROLS,285000,11/16/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",9/30/2027
60800 0000012063,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3352.75,11/22/2022,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000012065,CDW GOVERNMENT INC,494.41,11/23/2022,"Texas Government Code, Chapter 2155",11/29/2023
60800 0000012095,M&A GLOBAL CARTRIDGES,51.48,12/1/2022,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",12/1/2023
60800 0000012106,UNIVERSITY OF TEXAS AT AUSTIN,1635,12/6/2022,"Texas Government Code, Chapter 771",4/26/2024
60800 0000012108,"FRONTIER ACCESS, LLC",20274,12/6/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2027
60800 0000012123,"GTS TECHNOLOGY SOLUTIONS, INC.",171214.32,12/12/2022,"Texas Government Code, Chapter 2157",6/21/2024
60800 0000012154,EXPLORE INFORMATION SERVICE LLC,73205,12/27/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000012155,"GG'S CONSTRUCTION, LLC",50000,12/27/2022,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000012156,"TEQSYS, INC.",104411.77,12/27/2022,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000012193,TAYLOR COMMUNICATIONS INC,94692.5,1/6/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2023
60800 0000012217,ANCHOR COMPUTER INC,14750,2/1/2023,"Texas Government Code, Chapter 2155",3/31/2024
60800 0000012248,"HEARTSAFE AMERICA, INC.",1326,1/18/2023,"Texas Government Code, Chapter 2155",1/18/2024
60800 0000012259,PACER SERVICE CENTER,1500,2/4/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",2/3/2024
60800 0000012269,M&A GLOBAL CARTRIDGES,528.99,1/24/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",1/24/2024
60800 0000012306,PRESTIGE ELEVATOR SERVICES,229000,2/7/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2027
60800 0000012311,SIGMA SURVEILLANCE INC.,4096.86,2/8/2023,"Texas Government Code, Chapter 2157",4/17/2024
60800 0000012357,JD POWER AND ASSOCIATES,320,2/23/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",2/23/2024
60800 0000012381,CARAHSOFT TECHNOLGY CORPORATION,2800,3/1/2023,"Texas Government Code, Chapter 2155",4/30/2023
60800 0000012387,"RA-LOCK SECURITY SOLUTIONS, INC.",24.27,3/2/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",3/1/2024
60800 0000012420,MONO MACHINES LLC,227.84,3/10/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",3/19/2024
60800 0000012431,"CS ADVANTAGE USAA, INC.",500,3/14/2023,"Texas Government Code, Chapter 2155",3/13/2024
60800 0000012442,"Allied Electric Services, Inc.",30000,3/16/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2027
60800 0000012472,TEKSYSTEMS INC,117748.8,3/23/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000012482,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,390,3/24/2023,"Texas Government Code, Chapter 771",3/23/2024
60800 0000012485,"STS360, LLC",18943.5,3/27/2023,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000012502,STAPLES CONTRACT AND COMMERCIAL INC,348.27,3/29/2023,"Texas Government Code, Chapter 2155",3/28/2024
60800 0000012515,WORKQUEST,2247.32,4/3/2023,"Texas Government Code, Chapter 771",4/2/2024
60800 0000012547,MONO MACHINES LLC,136.47,4/11/2023,"Texas Government Code, Chapter 2155",6/5/2024
60800 0000012549,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,724.7,4/12/2023,"Texas Government Code, Chapter 771",4/11/2024
60800 0000012555,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,244.87,4/12/2023,"Texas Government Code, Chapter 771",4/11/2024
60800 0000012557,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,99.18,4/12/2023,"Texas Government Code, Chapter 771",4/11/2024
60800 0000012559,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,317.82,4/12/2023,"Texas Government Code, Chapter 771",4/11/2024
60800 0000012560,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,502.35,4/12/2023,"Texas Government Code, Chapter 771",4/11/2024
60800 0000012561,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,203.75,4/12/2023,"Texas Government Code, Chapter 771",4/11/2024
60800 0000012563,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,172.17,4/13/2023,"Texas Government Code, Chapter 771",4/12/2024
